1959-2013,nombre total d'arrêts,Arrêts constatant au moins une violation,Arrêts de non-violation,Règlements amiables/radiations,Autres arrêts 1,Droit à la vie – atteinte à la vie,Absence d'enquête effective,Interdiction de la torture 2,Traitements inhumains ou dégradants,Absences d'enquêtes effective,violations conditionnelles,Esclavage et travail forcé,Droit à la liberté et à la surté,Droit à une procès équitables,Durée de procédure,Non-exécution,Pas de peine sans loi,Droit à la vie privée et familiale 2,"Liberté de pensée, de conscience, de religion [,,]",liberté d'expression,Liberté de réunion et d'association,Droit au mariage,Droit à un recours effectif,interdiction de la discrimination,Protection de la propriété,Droit à l'instruction,Droit à des élections libres,Droit à ne pas être jugé et puni deux fois,Autres articles de la Convention
,Total,Total,Total,Total,Total,2,2,3,3,3,3,4,5,6,6,6,7,8,9,10,11,12,13,14,P1-1,P1-2,P1-3,P7-4,
Albanie,47,36,4,2,5,,,1,2,1,,,1,27,4,8,1,1,,,,,14,,16,,,,2
Allemagne,263,173,67,10,13,,,,3,,,,28,18,102,1,9,20,,5,2,,23,12,3,,,,
Andorre,6,3,1,1,1,,,,,,,,,2,,,,,,,,,,1,,,,,
Arménie,48,43,3,,2,,,1,7,1,,,20,17,,1,,1,3,1,7,,1,1,7,,1,,9
Autriche,337,242,58,24,13,,,1,4,,1,,10,90,91,,,16,1,34,1,,14,26,4,,1,4,
Azerbaïdjan,76,72,,2,2,,1,1,9,5,,,10,32,6,15,,,,4,6,,5,,26,,10,,2
Belgique,186,132,22,16,16,2,,1,12,1,,,31,49,56,,,10,,4,,,9,9,1,,,,1
Bosnie-Herzégovine,33,30,3,,,,,1,1,,,,6,10,1,11,1,1,,,,,1,2,23,,,,1
Bulgarie,527,478,31,5,13,15,26,3,48,27,,,251,70,179,6,,52,5,10,11,,152,7,73,,2,1,22
Chypre,63,52,5,3,3,,1,,3,1,,1,4,8,35,,1,7,,1,,,11,2,4,,1,,1
Croatie,263,217,17,26,3,1,4,,10,7,,,17,73,91,3,,23,,1,,1,31,4,17,,,2,
Danemark,41,14,15,11,1,,,,,,,,1,1,8,,,2,,1,1,,2,,1,,,,
Espagne,125,80,39,3,3,,,,2,5,,,5,40,13,,4,10,,4,,,,4,1,,,,1
Estonie,36,29,6,1,,,,,5,1,,,9,10,4,,4,,,,,,4,,,,,,
Fédération de Russie,1475,1381,70,13,11,232,249,45,454,123,2,1,549,631,169,53,1,118,5,25,12,,338,8,486,2,3,3,93
Finlande,166,129,24,9,4,,,,1,,,,2,37,59,,,23,,18,,,10,,2,,,1,
France,913,674,140,63,36,4,3,2,24,,7,2,58,262,281,1,3,34,4,30,2,,34,9,29,,,,4
Géorgie,57,45,9,1,2,1,3,,16,8,,,17,11,5,1,,3,1,1,1,,4,1,6,,1,,4
Grèce,780,694,22,20,44,4,3,1,47,6,,,51,123,449,9,,8,11,10,5,,166,13,70,,3,,1
Hongrie,313,297,7,6,3,1,,,11,4,,,26,12,223,,1,11,,11,5,,7,3,6,,1,,4
Irlande,31,20,6,1,4,,,,,,,,2,5,11,,,5,,1,,,6,1,,,,,
Islande,14,11,,3,,,,,,,,,1,4,,,,,,3,2,,,,1,,,,
Italie,2268,1721,58,353,136,2,4,4,20,2,,,29,256,1187,10,3,144,,7,3,,81,3,335,1,17,,26
Lettonie,81,67,11,3,,1,1,,13,7,,,45,12,10,,1,19,3,3,1,,3,1,1,,3,,8
«L'ex-République yougoslave de ,100,93,4,3,,1,,2,1,6,,,12,27,56,5,,2,,,1,,7,,5,,,,
Macédoine»,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liechtenstein,6,5,1,,,,,,,,,,1,1,2,,,,,1,,,1,,,,,,
Lituanie,99,78,14,7,,3,3,,6,1,,,19,20,27,1,,13,,,1,,2,4,9,,1,,
Luxembourg,43,32,8,3,,,1,,,,,,,12,17,,,4,,3,1,,3,1,1,,,,
Malte,57,40,7,,10,,,,1,,,,16,9,9,,1,3,,3,,,,3,11,,,,
République de Moldova,273,249,3,2,19,2,6,8,61,34,,,61,111,11,15,,17,4,17,13,,41,3,96,,2,,9
Monaco,2,2,,,,,,,,,,,1,2,,,,,,,,,,,,,,,
Monténégro,17,16,1,,,,,,,,,,,3,4,4,,1,,2,,,2,,4,,,,
Norvège,35,25,10,,,,,,,,,,1,10,2,,,6,,5,,,,,1,1,,,
Pays-Bas,142,82,33,16,11,,3,1,8,,,,26,25,8,,,16,,7,,,2,3,1,,,,
Pologne,1042,885,101,41,15,5,5,,28,6,,,288,103,421,3,,100,1,21,1,2,20,4,44,,,,4
Portugal,271,198,10,56,7,,,,,,,,2,24,112,1,,8,,18,,,23,1,43,,,,
République tchèque,206,179,11,10,6,1,1,,2,2,,,29,66,79,,,16,,1,1,,15,2,11,,,,
République slovaque,308,274,9,21,4,2,2,1,4,2,,,40,27,194,2,,17,,7,,,33,2,7,,,,1
Roumanie,1026,930,32,24,40,7,23,2,122,45,,,92,379,108,37,2,61,1,21,4,,19,27,451,,3,,14
Royaume-Uni,499,297,113,67,22,2,19,2,17,,1,1,64,91,27,,1,66,1,11,4,4,33,44,2,2,4,,2
Saint Marin,13,9,1,2,1,,,,,,,,1,7,2,,,,1,,,,,,1,,,,
Serbie,97,85,7,,5,,1,,2,2,,,5,24,23,17,,11,,5,,,16,2,30,,,,
Slovénie,292,275,14,3,,,2,,6,2,,,2,7,249,3,,7,,,,,243,1,1,,,,
Suède,130,54,46,26,4,1,,1,4,,1,,2,26,12,1,,9,,2,1,,2,1,6,,,,
Suisse,134,86,41,5,2,,1,,1,1,,,13,28,7,,,21,1,13,1,1,2,4,,,,,
Turquie,2994,2639,63,204,88,114,162,29,279,171,,,626,770,563,60,4,87,7,224,61,,254,9,639,4,7,,32
Ukraine,962,948,9,2,3,9,27,12,105,48,,,185,477,297,21,1,41,3,9,3,,173,2,325,,2,,24
Sous-total,,14121,1156,1068,552,410,551,119,1339,519,12,5,2659,4049,5214,289,38,1014,52,544,151,8,1807,220,2800,10,62,11,265
Total,,16 863*,,,,,,,,,,,,,,,,,,,,,,,,,,,
